No.,Member ID (internal),Organisation Name,Country,Submission Date,Primary Activity or Product,Membership Number,Category,Sector,1.1 Please state what your main activity(ies) is/are within manufacturing ,1.1 Other activity,"2.1.1 In which markets where you operate, do you manufacture goods with palm oil and oil palm products?","2.1.2 In which markets where you operate, do you calculate how much palm oil and oil palm product there is in the goods you manufacture?",2.2.1 Total volume of Crude and Refined Palm Oil used in the year (Tonnes),2.2.2 Total volume of Crude and Refined Palm Kernel Oil used in the year (Tonnes),2.2.3 Total volume of Palm Kernel Expeller used in the year (Tonnes),2.2.4 Total volume of other palm-based Derivatives and Fractions used in the year (Tonnes),2.2.5 Total volume of all palm oil and oil palm products used in the year (Tonnes),2.3.1 Book and Claim from Mill / Crusher - Crude and Refined Palm Oil,2.3.1 Book and Claim from Mill / Crusher - Crude and Refined Palm Kernel Oil,2.3.1 Book and Claim from Mill / Crusher - Palm Kernel Expeller,2.3.1 Book and Claim from Mill / Crusher - Other palm-based derivatives and fractions,2.3.2 Book and Claim from Independent Smallholder - Crude and Refined Palm Oil,2.3.2 Book and Claim from Independent Smallholder - Crude and Refined Palm Kernel Oil,2.3.2 Book and Claim from Independent Smallholder - Palm Kernel Expeller,2.3.2 Book and Claim from Independent Smallholder - Other palm-based derivatives and fractions,2.3.3 Mass Balance - Crude and Refined Palm Oil,2.3.3 Mass Balance - Crude and Refined Palm Kernel Oil,2.3.3 Mass Balance - Palm Kernel Expeller,2.3.3 Mass Balance - Other palm-based derivatives and fractions,2.3.4 Segregated - Crude and Refined Palm Oil,2.3.4 Segregated - Crude and Refined Palm Kernel Oil,2.3.4 Segregated - Palm Kernel Expeller,2.3.4 Segregated - Other palm-based derivatives and fractions,2.3.5 Identity Preserved - Crude and Refined Palm Oil,2.3.5 Identity Preserved - Crude and Refined Palm Kernel Oil,2.3.5 Identity Preserved - Palm Kernel Expeller,2.3.5 Identity Preserved - Other palm-based derivatives and fractions,2.3.6 Total volume - Crude and Refined Palm Oil,2.3.6 Total volume - Crude and Refined Palm Kernel Oil,2.3.6 Total volume - Palm Kernel Expeller,2.3.6 Total volume - Other palm-based derivatives and fractions,2.4.1 Book and Claim from Mill / Crusher - Crude and Refined Palm Oil,2.4.1 Book and Claim from Mill / Crusher - Crude and Refined Palm Kernel Oil,2.4.1 Book and Claim from Mill / Crusher - Palm Kernel Expeller,2.4.1 Book and Claim from Mill / Crusher - Other palm-based derivatives and fractions,2.4.2 Book and Claim from Independent Smallholder - Crude and Refined Palm Oil,2.4.2 Book and Claim from Independent Smallholder - Crude and Refined Palm Kernel Oil,2.4.2 Book and Claim from Independent Smallholder - Palm Kernel Expeller,2.4.2 Book and Claim from Independent Smallholder - Other palm-based derivatives and fractions,2.4.3 Mass Balance - Crude and Refined Palm Oil,2.4.3 Mass Balance - Crude and Refined Palm Kernel Oil,2.4.3 Mass Balance - Palm Kernel Expeller,2.4.3 Mass Balance - Other palm-based derivatives and fractions,2.4.4 Segregated - Crude and Refined Palm Oil,2.4.4 Segregated - Crude and Refined Palm Kernel Oil,2.4.4 Segregated - Palm Kernel Expeller,2.4.4 Segregated - Other palm-based derivatives and fractions,2.4.5 Identity Preserved - Crude and Refined Palm Oil,2.4.5 Identity Preserved - Crude and Refined Palm Kernel Oil,2.4.5 Identity Preserved - Palm Kernel Expeller,2.4.5 Identity Preserved - Other palm-based derivatives and fractions,2.4.6 Total volume - Crude and Refined Palm Oil,2.4.6 Total volume - Crude and Refined Palm Kernel Oil,2.4.6 Total volume - Palm Kernel Expeller,2.4.6 Total volume - Other palm-based derivatives and fractions,2.5.1 Africa ,2.5.2 Australasia ,2.5.3 China ,2.5.4 Europe ,2.5.5 India ,2.5.6 North America ,2.5.7 South America ,2.5.8 Indonesia ,2.5.9 Malaysia ,2.5.10 Middle East ,2.5.11 Rest of Asia ,3.1 Date of first supply chain certification (planned or achieved),Comment,3.2 Date expected to/or started to use any RSPO certified sustainable palm oil and oil palm products in your own brand products,Comment,"3.2.1 Referring to 3.2, in which markets where you operate do these commitments cover?",3.3 Date expected to be using 100% RSPO certified sustainable palm oil and oil palm products from any supply chain option in your own brand products,Comment,"3.4 Date expected to be using 100% RSPO certified sustainable palm oil and oil palm products from physical supply chains (Identity Preserved, Segregated and/or Mass Balance) in your own brand products",Comment,"3.5 Referring to 3.3 and 3.4, In which markets where you operate do these commitments cover?",3.6 Does your company use RSPO certified sustainable palm oil and oil palm products in goods you manufacture on behalf of other companies?,3.7 Does your company have a Time-Bound Plan to only use RSPO certified palm oil and oil palm products in the goods you manufacture on behalf of other companies?,3.8 When do you expect all products you manufacture to only contain RSPO certified sustainable palm oil and oil palm products?,4.1 Do you use or plan to use the RSPO Trademark on your own brand of products?,Please state which product range(s) and market(s) you intend to apply the Trademark and when you plan to start using the Trademark., If yes - Select year, If no - Please explain why,5.1 Outline actions that you will take in the coming year to promote the use of RSPO certified sustainable palm oil and oil palm products along the supply chain,"6.1 If you have not disclosed any of the above information, please indicate the reasons why", - Others:,"7.1 Related to your sourcing, do you have (a) policy/ies, that are in line with the RSPO P&C such as:","7.1 File - Water, land, energy and carbon footprints","7.1 Link - Water, land, energy and carbon footprints",7.1 File - Land Use Rights,7.1 Link - Land Use Rights,7.1 File - Ethical conduct and human rights,7.1 Link - Ethical conduct and human rights,7.1 File - Labour rights,7.1 Link - Labour rights,7.1 File - Stakeholder engagement,7.1 Link - Stakeholder engagement,7.2 What best practice guidelines or information has your organization provided in the past year to facilitate the uptake of RSPO certified sustainable palm oil and oil palm products? What languages are these guidelines available in?,7.2 File - What best practice guidelines or information has your organization provided in the past year to facilitate the uptake of RSPO certified sustainable palm oil and oil palm products? What languages are these guidelines available in?,7.2 Link - What best practice guidelines or information has your organization provided in the past year to facilitate the uptake of RSPO certified sustainable palm oil and oil palm products? What languages are these guidelines available in?,7.3 Your answers above indicate that you are not yet using 100% RSPO certified palm oil and oil palm products. Do you have plans to immediately cover the gap using Book & Claim?,"7.3 If No, Please explain why","7.3 If Yes, Please specify:",8.1 Are you currently reporting any GHG footprint?,8.1 If yes - Please upload related report:,8.1 If yes - Add link to website,8.1 If no - Please state if you have any future plans to do so?,9.1 Are you currently supporting any independent smallholder groups?,9.1 If yes: How are you supporting them?,9.1 If no: Do you have any future plans to support independent smallholders?,9.1 If yes: When do you plan to start your support for independent smallholders?,"1 What significant economic, social or environmental obstacles have you encountered in the production, procurement, use and/or promotion of CSPO and what efforts did you make to mitigate or resolve them?",2 In addition to the actions already reported in this ACOP how has your organization supported the vision of RSPO to transform markets in other ways? (e.g. Funding; Engagement with key stakeholders; Business to business education/outreach),"3 File -Please attach or add links to any other information from your organisation on your policies and actions on palm oil (EG: sustainability reports, policies, other public information)","3 Link - Please attach or add links to any other information from your organisation on your policies and actions on palm oil (EG: sustainability reports, policies, other public information)"
1,3723,&quot;Poznan Onion&quot; Spó?ka Z Ograniczona Odpowiedzialnoscia,Poland,"May 1, 2018, 9:38 pm",cgm,4-0593-15-000-00,Ordinary,Consumer Goods Manufacturers,End-product manufacturer,-,Poland,Poland,840,0,0,0,840,0,0,0,0,0,0,0,0,0,0,0,0,840,0,0,0,0,0,0,0,840,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,-,-,100,-,-,-,-,-,-,-,2015,-,2015,-,Poland,2015,-,2015,-,Poland,y,y,-,y,Crispy fried onions - EU market,2016,-,Continue production using 100 % RSPO SG palm oil. We plan to increase volume of production.,confidential,-,None,-,-,-,-,-,-,-,-,-,-,We only buy palm oil RSPO SG and advertise it by trademark on labels. ,-,-,-,-,-,y,-,-,-,n,-,n,-,None,By placing RSPO trademark on labels,-,-
2,1203,11er Nahrungsmittel GmbH,Austria,"April 6, 2018, 5:28 pm",cgm,4-0246-12-000-00,Ordinary,Consumer Goods Manufacturers,"End-product manufacturer, Own-brand-Manufacturer, Manufacturing on behalf of other third party brands",-,Austria,Austria,751,0,0,0,751,0,0,0,0,0,0,0,0,0,0,0,0,337,0,0,0,0,0,0,0,337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,395,0,0,0,0,0,0,0,395,-,-,-,100,-,-,-,-,-,-,-,2012,-,2013,-,Austria; Estonia; France; Germany; Greece; Italy; Morocco; Netherlands; Norway; Slovenia; South Africa; Switzerland; United Kingdom,2013,-,2013,-,Austria; Estonia; France; Germany; Greece; Italy; Morocco; Netherlands; Norway; Slovenia; South Africa; Switzerland; United Kingdom,y,n,-,n,-,-,Strategic decision of CEO,No actions planned because all our palm oil we use is 100 % RSPO-SG certified.,other,Question not applicable.,Ethical conduct and human rights,-,-,-,-,M-Policies-to-PNC-ethicalconducthr.pdf,-,-,-,-,-,No guidelines/information because we have already been using 100 % RSPO-SG certified palm oil since 2013.,-,-,n,We already use 100 % RSPO-SG certified palm oil.,-,y,M-GHG-Emissions-Report.pdf,-,-,n,-,n,-,no obstacles,no,11er_COP_2017_low.pdf,-
3,928,A. Saumweber GmbH,Germany,"April 17, 2018, 9:02 pm",cgm,4-0187-11-000-00,Ordinary,Consumer Goods Manufacturers,Food Goods,-,Germany,Germany,950,25,0,0,975,0,0,0,0,0,0,0,0,895,25,0,0,55,0,0,0,0,0,0,0,950,25,0,0,0,0,0,0,0,0,0,0,986,0,0,0,0,3.4,0,0,0,0,0,0,986,3.4,0,0,-,-,-,100,-,-,-,-,-,-,-,2012,-,2012,-,Germany; Italy,2012,-,2012,-,Germany; Italy,n,n,-,y,"Markets: Bakery, gastronomy, end consumersProducts: margarine and vegetable fatsMariandl Schmelz soft 10 kg Eimer MBMariandl Schmelz 15 kg Wanne MBSchmelz soft 14 kg Wanne MBPflanzencreme flüssig 4 x 3,3 ltr Fl. MBPflanzencreme 10 ltr Kanister MBFinella Back 2,5 kg MBFinella Zieh 2 kg Platte MBFinella Creme 2,5 kg MBFinella Plunder 2 kg Platte MBFinella Nature 10 kg MBFlorina pro 10 kg lose MBFrita Premium-Pflanzenfett 10 kg MBFritin 500 g Becher 6 kg MBFinella Gold 10 kg MBFinella Gold 2,5 kg MBButaPlus Back 2,5 kg MBFinella Sandwichcreme 1,5 kg MBPremium-Bratfett 2,5 kg MBPlantaris 5 kg MB",2012,-,Promote trade-related articles in trade magazinesAdvertiseing in trade magazines Participation in fairsPublication in company informations/hompage/productscustomer discussions customer training employee training,-,-,"Water, land, energy and carbon footprints, Ethical conduct and human rights",-,-,-,-,-,-,-,-,-,-,marking informations about our products (MB) in German,-,-,-,-,-,y,-,-,-,n,-,n,-,no,no,-,-
4,637,Aachener Printen- und Schkoladenfabrik Henry Lambertz GmbH & Co KG,Germany,"March 16, 2018, 4:52 pm",cgm,4-0111-10-000-00,Ordinary,Consumer Goods Manufacturers,"End-product manufacturer, Food Goods, Own-brand-Manufacturer, Manufacturing on behalf of other third party brands",-,Germany; Poland,Germany,3133,207,0,631,3971,0,0,0,0,0,0,0,0,0,0,0,0,530,60,0,185,0,0,0,0,530,60,0,185,0,0,0,0,0,0,0,0,0,0,0,0,16,31,0,42,38,0,0,0,54,31,0,42,100,100,100,100,100,100,100,100,100,100,100,2011,-,2011,-,Applies Globally,2011,-,2011,-,Applies Globally,y,y,2011,y,"Biskuits & Cakes, cream filled wafers",2011,-,Use of trademark \'certified\' on all own brand products which contain palm oil. Use of trademark \'certified\' on private label products upon customer request.,-,-,"Water, land, energy and carbon footprints, Ethical conduct and human rights, Labour rights",-,www.lambertz.de/unternehmen/unser-selbstverstaendnis/,-,-,-,www.lambertz.de/unternehmen/unser-selbstverstaendnis/,-,www.lambertz.de/unternehmen/unser-selbstverstaendnis/,-,-,None,-,-,n,We are already using 100% RSPO certified palm oil and oil palm products,-,n,-,-,-,n,-,n,-,Limited availability of Palm kernel oil and Palm derivates in SG-quality,None,-,-
5,1453,Abbelen GmbH,Germany,"March 19, 2018, 8:09 pm",cgm,4-0294-12-000-00,Ordinary,Consumer Goods Manufacturers,"End-product manufacturer, Food Goods, Own-brand-Manufacturer, Manufacturing on behalf of other third party brands",-,Germany,Germany,1364,0,0,0,1364,0,0,0,0,0,0,0,0,0,0,0,0,1364,0,0,0,0,0,0,0,"1,364.00",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,-,-,100,-,-,-,-,-,-,-,2016,-,2016,-,Germany,2016,-,2016,-,Germany,y,y,2016,n,-,-,No request by Marketing,/,-,-,None,-,-,-,-,-,-,-,-,-,-,/,-,-,-,-,-,n,-,-,No plans so far,n,-,n,-,/,/,-,-
6,7753,Abel und Schäfer Komplet Bäckereigrundstoffe GmbH & Co. KG,Germany,"May 2, 2018, 5:25 pm",cgm,4-1012-18-000-00,Ordinary,Consumer Goods Manufacturers,Own-brand-Manufacturer,-,Applies Globally,Applies Globally,855,65,0,0,920,0,0,0,0,0,0,0,0,15.43,0.6,0,0,99.72,0.11,0,0,0,0,0,0,115.15,0.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,-,-,-,-,-,2013,-,2014,-,Applies Globally,2028,-,2030,-,Applies Globally,n,n,-,n,-,-,It isn´t necessary for our customers because we only sell premixes for industries.,Implementation of the RSPO standards in our companygroups. We inform our customers about the importance ofthe use of CSPO.,confidential,-,Ethical conduct and human rights,-,-,-,-,M-Policies-to-PNC-ethicalconducthr.pdf,-,-,-,-,-,Our company policy (German and French),-,-,n,No request,-,n,-,-,Maybe,n,-,n,-,To clarify unambiguously. the wording of therequirements of the RSPO standards • To obtain thenecessary palm raw materials in the desired RSPO qualityon the market,Implementation of the RSPO standards in our companygroups. We inform our customers about the importance ofthe use of CSPO.,-,-
7,4707,Abu Dhabi Vegetable Oil Company LLC,United Arab Emirates,"May 3, 2018, 9:02 pm",cgm,4-0799-16-000-00,Ordinary,Consumer Goods Manufacturers,"Own-brand-Manufacturer, Manufacturing on behalf of other third party brands",-,Applies Globally; United Arab Emirates,Applies Globally; United Arab Emirates,4700,0,0,33200,37900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,-,-,-,-,-,2020,-,2019,-,Applies Globally,2025,-,2025,-,Applies Globally,n,y,2025,n,-,-,-,Study the feasibility and economics of RSPO and evaluate in target markets.,-,-,None,-,-,-,-,-,-,-,-,-,-,None.,-,-,y,-,2020,n,-,-,-,n,-,n,-,None.,None.,-,-
8,1092,Agrarfrost GmbH &amp; Co. KG,Germany,"May 3, 2018, 5:18 pm",cgm,4-0217-12-000-00,Ordinary,Consumer Goods Manufacturers,"End-product manufacturer, Own-brand-Manufacturer, Manufacturing on behalf of other third party brands",-,Germany,Germany,4949,0,0,0,4949,0,0,0,0,0,0,0,0,0,0,0,0,3481,0,0,0,0,0,0,0,"3,481.00",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1334,0,0,0,0,0,0,0,"1,334.00",0,0,0,-,-,-,-,-,-,-,-,-,-,-,2012,-,2011,-,"Austria; Bahrain; Bulgaria; China; Congo, the Democratic Republic of the; Croatia (Hrvatska); Cuba; Cyprus; Czech Republic; Denmark; Estonia; Finland; France; Georgia; Germany; Ghana; Greece; Italy; Jordan; Kuwait; Kyrgyzstan; Latvia; Lithuania; Macedonia, The Former Yugoslav Republic of; Malaysia; Malta; Mauritius; Netherlands; Oman; Papua New Guinea; Philippines; Poland; Portugal; Puerto Rico; Qatar; Reunion; Romania; Samoa; Saudi Arabia; Singapore; Slovenia; South Africa; Spain; Sweden; Turkey; United Arab Emirates; United Kingdom; United States; Vietnam",2012,-,2012,-,"Austria; Bahrain; Bulgaria; China; Congo, the Democratic Republic of the; Croatia (Hrvatska); Cuba; Cyprus; Czech Republic; Denmark; Estonia; Finland; France; Georgia; Germany; Ghana; Greece; Italy; Jordan; Kuwait; Kyrgyzstan; Latvia; Lithuania; Macedonia, The Former Yugoslav Republic of; Malaysia; Malta; Mauritius; Netherlands; Oman; Papua New Guinea; Philippines; Poland; Portugal; Puerto Rico; Qatar; Reunion; Romania; Samoa; Saudi Arabia; Singapore; Slovenia; South Africa; Spain; Sweden; Turkey; United Arab Emirates; United Kingdom; United States; Vietnam",y,y,2012,y,We use the RSPO trademark on our brand products (Agrarfrost) and on other behalf.,2014,-,The RSPO-Logo will be printed on more products. We only offer 100% RSPO-certified palm oil to our clients.,confidential,-,"Water, land, energy and carbon footprints, Land Use Rights, Ethical conduct and human rights, Labour rights, Stakeholder engagement",-,-,-,-,-,www.agrarfrost.de,-,www.agrarfrost.de,-,www.agrarfrost.de,We have successfully passed a certification according to•DIN EN ISO 50001 (energy management system)•DIN EN ISO 14001 (effective environmental management system)•ZNU-Standard (ZNU= Centre of Sustainable Business Management at the University of Witten-Herdecke) •Code of conduct “ Social Workplace Accountability”We published our sustainable development agenda on our website.,-,-,n,We are already using 100% RSPO certified palm oil (SG),-,y,-,-,-,n,-,y,2018,-,Active participation in establishing the FONAP (German Forum of Sustainable Palm Oil),-,www.agrarfrost.de
9,2915,Agristo NV,Belgium,"April 4, 2018, 4:29 pm",cgm,4-0497-14-000-00,Ordinary,Consumer Goods Manufacturers,Manufacturing on behalf of other third party brands,-,Belgium; Netherlands,Belgium; Netherlands,7850,0,0,0,7850,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,-,-,-,-,-,-,-,-,-,-,2014,-,2020,-,Applies Globally,2020,-,2020,-,Applies Globally,y,n,-,n,-,-,-,-,confidential,-,"Water, land, energy and carbon footprints, Ethical conduct and human rights",M-Policies-to-PNC-waterland.pdf,-,-,-,M-Policies-to-PNC-ethicalconducthr.pdf,-,-,-,-,-,-,-,-,n,-,-,y,-,-,-,n,-,n,-,Market is not really eager to switch to a more expensive palm oil alternative. Most of our competitors are not offering the RSPO option.,"As a private label producer we follow the sales model and strategy of our customers (we produce in their brand). However, if they want to go for RSPO, we try to limit the % palm oil in our final product. The less palm oil we consume per kg of the end product, the less the extra cost will be to switch our customers to RSPO.",-,-
10,1642,"Ajinomoto Co., Inc.",Japan,"April 27, 2018, 3:59 pm",cgm,4-0284-12-000-00,Ordinary,Consumer Goods Manufacturers,"End-product manufacturer, Food Goods, Home &amp; Personal Care Goods, Own-brand-Manufacturer, Manufacturing on behalf of other third party brands",-,Applies Globally,Applies Globally,21829,5508,0,6900,34237,0,1360,0,0,0,0,0,0,274,0,0,2088,0,0,0,0,0,0,0,0,274,"1,360.00",0,"2,088.00",0,40,0,0,0,0,0,0,880,0,0,0,0,0,0,0,0,0,0,0,880,40,0,0,-,-,-,63,-,-,-,-,-,-,32,2015,"Ajinomoto Co., Inc., the parent company of the Ajinomoto Group, achieved the first SCCS among the Group for its specialty chemicals business as well as processed foods business in Japan.",2014,"Ajinomoto Co., Inc., the parent company of the Ajinomoto Group, started to use the first CSPO (MB, B&C) among the Group in Japan.",Applies Globally,2020,"Applicable for the global Ajinomoto Group as an ambitious target to show the Group\'s serious commitment towards sustainable palm oil, provided that procurement of certified sustainable palm oil products is practical in business sense.As for reality of the current situation, accessibility or availability of CSPO/CSPKO products is quite limited particularly in some developing countries and regions where the Group procures majority of its palm oil products use. There are great difficulties particularly on CSPKO products, too. Also, the price of CSPO/CSPKO products sometimes soars to unfeasible level. In case that certified sustainable palm oil products cannot be fully used, we try to cover the non-CSPO/CSPKO products by various measures which we consider effective to secure sustainability on palm oil to some extent.",2030,"Applicable for the global Ajinomoto Group as an ambitious target to show the Group\'s serious commitment towards sustainable palm oil, provided that procurement of physical certified sutainable palm oil products is practical in business sense. As for reality of the current situation, in some countries and regions, supply chains of physical CSPO/CSPKO products which meet our necessary quality specifications/standards are not established yet until now and are possibly not expected to be established in near future. There are so many difficulties and uncertainties in the supply chains. In case that our palm oil products use cannot be fully covered by physical certified sustainable palm oil or B&C, we try to cover the non-CSPO/CSPKO products by various measures which we consider effective to secure sustainability on palm oil to some extent.",Applies Globally,y,y,2030,n,-,-,No customers and consumers request RSPO trademark on the product.,"The Ajinomoto Group has just started its integrated global group-wide management on palm oil with the global group plan & target towards sustainable palm oil. However, the Group uses palm oil products in different specifications in various business categories such as from processed foods to specialty chemicals, as well as in many countries and regions including developed and developing countries. Situations concerning sustainable palm oil differ very much in businesscategories and in countries. Thus, we take various available measures which we consider effective to promote sustainable palm oil depending on respective circumstances. Basically, we try to secure steady progress of SCCS certification and MB sourcing. Also, we will be actively engaged in establishing supply chains of CSPO through collaboration with supply chain and governmental stakeholders. Particularly in Japan, we will engage in business initiatives towards mainstreaming CSPO in Japan, as well as dissemination & awareness raising campaigns.",other,N/A,"Water, land, energy and carbon footprints, Land Use Rights, Ethical conduct and human rights, Labour rights, Stakeholder engagement",-,www.ajinomoto.com/en/activity/csr/pdf/2017/ajinomoto_csr17-en.pdf,-,/www.ajinomoto.com/en/activity/csr/report/index.html,-,www.ajinomoto.com/en/activity/policy/human_rights_policy.html,-,www.ajinomoto.com/en/activity/policy/occupational_safety_and_health_policies.html,-,www.ajinomoto.com/en/activity/policy/human_rights_policy.html,Ajinomoto Group Principles and Ajinomoto Group Sustainability Data Book 2017 are available in English and in Japanese.,-,/www.ajinomoto.com/en/activity/csr/report/index.html,n,Because B&C does not secure the traceability of the products.,-,y,-,www.ajinomoto.com/en/activity/csr/pdf/2017/ajinomoto_csr17-en.pdf,-,n,-,y,2019,"As a user of palm oil derived raw materials, who is positioned in rather downstream side along palm oil related long supply chain, our accessibility to CSPO depends very much on preparedness of our suppliers. Also, as an end product & consumer goods manufacturer, awareness and strong support by general consumers are necessary. Unfortunately, both of them are quite poor at this moment. In some developing countries where we procure dominant volume of our palm oil products use, establishment of RSPO scheme itself is far behind and CSPO is not practically available. Also, prices of CSPO sometimes roar to unfeasible level. Particularly, CSPKO products have many difficulties. We have been actively engaged ourselves in business initiatives in Japan,and have been promoting dissemination & awareness raising campaigns.","As a global leading industry member worldwide and in Japan, we are active in transforming the world towards sustainable way. As for palm related field, for example, Ajinomoto Co., Inc. is an executive steering member of Japan Business Initiative for Biodiversity (JBIB) which actively promotes sustainable business model among Japanese business community. Sustainability of palm oil is one of the issues, off course. Ajinomoto Co., Inc. has been working together with NGOs, particularly with WWF Japan, in the field of forest ecosystem conservation which naturally involves strong support to RSPO\'s vision. Ajinomoto Co., Inc. has been the coreleading member of All-Japan-Collaborative Initiatives consisting of industry members and NGOs. Ajinomoto Co., Inc. took the Vice-Chair post at the Japan Sustainable Palm Oil Conference held in November 2017 in Tokyo. We also work hard with Green Purchasing Network as well as The Consumer Goods Forum to promote sustainable palm oil, as a coreleader member",-,www.ajinomoto.com/en/activity/csr/pdf/2017/ajinomoto_csr17-en.pdf
