"No.","Member ID (internal)","Organisation Name","Country","Primary Activity or Product","Membership Number","Category","Sector","1.1. What are the main activities of your organisation?","Other: ","1 What significant economic, social or environmental obstacles have you encountered in the production, procurement, use and/or promotion of CSPO and what efforts did you make to mitigate or resolve them?","2 In addition to the actions already reported in this ACOP how has your organization supported the vision of RSPO to transform markets in other ways? (e.g. Funding; Engagement with key stakeholders; Business to business education/outreach)","3 File -Please attach or add links to any other information from your organisation on your policies and actions on palm oil (EG: sustainability reports, policies, other public information)","3 Link - Please attach or add links to any other information from your organisation on your policies and actions on palm oil (EG: sustainability reports, policies, other public information)",
"1","6120","Aceto B.V.","Netherlands","sca; processor","9-1943-17-000-00","Associate","Supply Chain Associate","-","-","-","-","-","-",
"2","3793","Aimia Foods Limited","United Kingdom","sca; cgm","9-1049-15-000-00","Associate","Organisation","-","-","We have a number of suppliers who have no plans on becoming RSPO certified as our volumes that we take from them are not large enough for them to have the implicated cost of becoming certified. Also some of our raw materials contain a small percentage of palm oil fractions/ derivatives which are not available to be sourced as segregated or mass balanced. This is because suppliers are reluctant to source the palm oil of which is less than 2% as it is not deemed necessary according to the RSPO certification system - it is \'not applicable\'.","We have supported the use of RSPO methods in line with meeting retailers expectations and from this we aim to source all of our raw materials from RSPO certified suppliers. Our RSPO certification is communicated throughout the company and to customers as requested. ","-","-",
"3","3588","Aldomak Ltd","United Kingdom","sca; cgm","9-0900-14-000-00","Associate","Organisation","-","-","None","Not applicable","-","-",
"4","3297","anona GmbH","Germany","sca; cgm","9-0890-14-000-00","Associate","Supply Chain Associate","-","-","We had no obstacles.","Business to business- we haven´t an own brand, so we informed and sensitize our customers about the vison and the importance of RSPO  for example by meetings or fairs.We have a close contact to our supplieres and also our R&D department search after new RSPO raw material options on market.","-","-",
"5","5767","Anton's Best Oy","Finland","sca; retailer","9-1818-16-000-00","Associate","Supply Chain Associate","-","-","-","-","-","-",
"6","748","Arthur branwell &amp; Co Ltd","-","sca; cgm","9-0041-10-000-00","Associate","Supply Chain Associate","-","-","-","-","-","-",
"7","3375","ATLANTIC Chemicals Trading GmbH","Germany","sca; processor","9-0853-14-000-00","Associate","Organisation","-","-","-","-","-","-",
"8","3937","B. Engelhardt & Co AB","Sweden","sca; processor","9-1129-15-000-00","Associate","Organisation","-","-","-","-","-","engelhardt.se/quality/certificats-and-documents/?lang=en",
"9","4799","B. Foods Product International Co., Ltd","Thailand","sca; cgm","9-1385-15-000-00","Associate","Supply Chain Associate","-","-","none","none","-","-",
"10","1401","B.V. Vurense Snackindustrie","Netherlands","sca; cgm","9-0154-12-000-00","Associate","Organisations","-","-","None","No","-","-",
"11","4883","backaldrin International The Kornspitz Company GmbH","Austria","sca; processor","9-1444-16-000-00","Associate","Supply Chain Associate","-","-","no problem","It determines the final consumer in the market, which is desired","-","-",
"12","4810","Bäcker GmbH","-","sca; processor","9-1439-16-000-00","Associate","Supply Chain Associate","-","-","Bäcker GmbH sold goods  from an ISO 50001 certifiedsupplier","Professional exchange with suppliers","Grundsaetze_ MB social & ecological e.pdf","-",
"13","2872","Bagel Bakery Gesellschaft mit beschrÃ¤nkter Haftung","Germany","sca; cgm","9-0785-14-000-00","Associate","Organisations","-","-","-","-","-","-",
"14","5589","Bagos Bun Bakery Ltd","Canada","sca; retailer","9-1723-16-000-00","Associate","Supply Chain Associate","-","-","finding and having our suppliers certified","baked good sector and bakery council","-","-",
"15","4093","Bairralimentar, LDA","Portugal","sca; cgm","9-1154-15-000-00","Associate","Organisation","-","-","The largest cost is to use, and the population known advantages in its use. The return is slow.","The RSPO, it is clear the effort to the dissemination and promotion. However, for small insdustrias like ours, it isdifficult to allocate human and financial resources that can return the market. There should be a model \'easy\' adjusted tothis reality, where the lead is taken by larger companies.","-","-",
"16","5520","Banketbakkerij &quot;De Maro&quot; BV","Netherlands","sca; cgm","9-1668-16-000-00","Associate","Supply Chain Associate","-","-","It takes more time (costs) reach and purchase goods whitin the RSPO targets. Most of the customers wish a RSPO certificate in their policy before start delivering. ","information on the website","-","-",
"17","2315","Banketfabriek Gebr. van Rooij B.V.","-","sca; cgm","9-0386-13-000-00","Associate","Organisations","-","-","No obstacles encountered","-","-","-",
"18","3975","Beluša Foods s. r. o.","Slovakia","sca; cgm","9-1291-15-000-00","Associate","Supply Chain Associate","-","-","Higher prices of certified oils","The education our customers","-","-",
"19","3337","Blenders","Ireland","sca; cgm","9-0883-14-000-00","Associate","Organisation","-","-","No significant issues other than additional cost.","N/A - We are a small manufacturer and little influence.",".xlsx","-",
"20","4403","Bon Tuonti Oy","Finland","sca; retailer","9-1253-15-000-00","Associate","Supply Chain Associate","-","-","Our production is very simple. We import the red palm oil directly from producer from Malesia and bottle the oil in Finland. There has been no major difficulties in production (bottling).We have faced a major difficulties with health inspector authority person. She denied the use of our heart shaped logo, claiming that red palm oil is not heart healthy. We have appealed the health authority committee in our area to overrule her decision. ","Red palm oil is very unknown cooking oil in Finland. Even the top chefs haven\'t heard of it. We are actively informing our customers, authorities and opinion leaders about the health benefits and excellent cooking properties of red palm oil and also debunking the claims that palm oil production is destructive for the nature.We believe that RSPO certified palm oil production is one of the most  environmentally friendliest ways to produce cooking oils.","-","-",
"21","2599","Bottoli S.p.A. Industria Panificazione","Italy","sca; cgm","9-1016-15-000-00","Associate","Organisation","-","-","no one","no other","-","-",
