"No.","Member ID (internal)","Organisation Name","Country","Primary Activity or Product","Membership Number","Category","Sector","1.1 Please state your main activities within the palm oil supply chain. Tick all that apply:","2.1 In which markets where you operate do you sell goods containing palm oil and oil palm products?","2.2 Do you have a system for calculating how much palm oil and palm oil products there is in the goods you sell?","2.3 Does this system cover your own-brand use of palm oil and oil palm products or all brands you sell?","2.4 In which markets where you operate do you calculate how much palm oil and oil palm product there is in the goods you sell?","2.5 Total volume of all palm oil and oil palm products in the goods sold in the year: (Tonnes)","2.5.1 Total volume of Refined /Crude Palm Oil in the goods sold in the year (Tonnes)","2.5.2 Total volume of Crude and Refined Palm Kernel Oil in the goods sold in the year (Tonnes)","2.5.3 Total volume of Palm Kernel Expeller sold in the year (Tonnes)","2.5.4 Total volume of other Palm-based Derivatives and Fractions used in the year (Tonnes)","2.5.5 Total volume of all palm oil and oil palm products in the goods sold in the year (Tonnes)","2.6.1 Book & Claim - Crude and Refined Palm Oil","2.6.1 Book & Claim - Crude and Refined Palm Kernel Oil","2.6.1 Book & Claim - Palm Kernel Expeller","2.6.1 Book & Claim - Other palm-based derivatives and fractions","2.6.2 Mass Balance - Crude and Refined Palm Oil","2.6.2 Mass Balance - Crude and Refined Palm Kernel Oil","2.6.2 Mass Balance - Palm Kernel Expeller","2.6.2 Mass Balance - Other palm-based derivatives and fractions","2.6.3 Segregated - Crude and Refined Palm Oil","2.6.3 Segregated - Crude and Refined Palm Kernel Oil","2.6.3 Segregated - Palm Kernel Expeller","2.6.3 Segregated - Other palm-based derivatives and fractions","2.6.4 Identity Preserved - Crude and Refined Palm Oil","2.6.4 Identity Preserved - Crude and Refined Palm Kernel Oil","2.6.4 Identity Preserved - Palm Kernel Expeller","2.6.4 Identity Preserved - Other palm-based derivatives and fractions","2.6.5 Total volume - Crude and Refined Palm Oil","2.6.5 Total volume - Crude and Refined Palm Kernel Oil","2.6.5 Total volume - Palm Kernel Expeller","2.6.5 Total volume - Other palm-based derivatives and fractions","2.7.1 Book & Claim(Certified) - Crude and Refined Palm Oil","2.7.1 Book & Claim(Certified) - Crude and Refined Palm Kernel Oil","2.7.1 Book & Claim(Certified) - Palm Kernel Expeller","2.7.1 Book & Claim(Certified) - Other palm-based derivatives and fractions","2.7.2 Mass Balance(Certified) - Crude and Refined Palm Oil","2.7.2 Mass Balance(Certified) - Crude and Refined Palm Kernel Oil","2.7.2 Mass Balance(Certified) - Palm Kernel Expeller","2.7.2 Mass Balance(Certified) - Other palm-based derivatives and fractions","2.7.3 Segregated(Certified) - Crude and Refined Palm Oil","2.7.3 Segregated(Certified) - Crude and Refined Palm Kernel Oil","2.7.3 Segregated(Certified) - Palm Kernel Expeller","2.7.3 Segregated(Certified) - Other palm-based derivatives and fractions","2.7.4 Identity Preserved(Certified) - Crude and Refined Palm Oil","2.7.4 Identity Preserved(Certified) - Crude and Refined Palm Kernel Oil","2.7.4 Identity Preserved(Certified) - Palm Kernel Expeller","2.7.4 Identity Preserved(Certified) - Other palm-based derivatives and fractions","2.7.5 Total volume(Certified) - Crude and Refined Palm Oil","2.7.5 Total volume(Certified) - Crude and Refined Palm Kernel Oil","2.7.5 Total volume(Certified) - Palm Kernel Expeller","2.7.5 Total volume(Certified) - Other palm-based derivatives and fractions","2.8 Africa ","2.8 Australasia ","2.8 Europe (incl. Russia) ","2.8 North America ","2.8 South America ","2.8 Middle East ","2.8 China ","2.8 India ","2.8 Indonesia ","2.8 Malaysia ","2.8 Rest of Asia ","3.1 Year expected to start (or year started) using RSPO certified sustainable palm oil and oil palm products, in your own brand of products","Comment","3.2 Year expected to be (or already) using 100% RSPO certified sustainable palm oil and oil palm products from any supply chain option in your own brand products","Comment","3.3 Year expected to be using 100% RSPO certified sustainable palm oil and oil palm products from physical supply chains (Identity Preserved, Segregated and/or Mass Balance) in your own brand products","Comment","3.4 In which markets where you operate, do these commitments cover?","3.5 Does your company have a Time-Bound Plan to require the use of RSPO certified palm oil and oil palm products in the products you sell on behalf of other companies brands?","3.5 If so, what year is it by? ","4.1 Do you use or plan to use the RSPO Trademark on your own brand products?","4.2 Please state for which product range(s) and markets you intend to apply the Trademark and when you plan to start","5.1 Outline actions that you will take in the coming year to promote the use of RSPO certified sustainable palm oil and oil palm products along the supply chain","6.1 If you have not disclosed any of the above information, please indicate the reasons why"," - Others:","7.1 Do you have organizational policies that are in line with the RSPO P&C, such as:","Water, land, energy and carbon footprints","Website link","Ethical conduct and human rights","Website link","Labour rights","Website link","Stakeholder engagement","Website link","7.2 What best practice guidelines or information has your organisation provided in the past year, to facilitate the uptake of RSPO certified sustainable palm oil and oil palm products? What languages are these guidelines available in?","8.1 Are you currently assessing your operational GHG emissions? ","If yes - Please upload related report:","Website Link","If no - Please explain why","8.2 Do you publicly report the GHG emissions of your operations?","If yes - Please upload related report:","Website Link","If no, Please explain why","9.1 Are you currently supporting any independent smallholder groups?","1 What significant economic, social or environmental obstacles have you encountered in the production, procurement, use and/or promotion of CSPO and what efforts did you make to mitigate or resolve them?","2 In addition to the actions already reported in this ACOP how has your organization supported the vision of RSPO to transform markets in other ways? (e.g. Funding; Engagement with key stakeholders; Business to business education/outreach)","3 File -Please attach or add links to any other information from your organisation on your policies and actions on palm oil (EG: sustainability reports, policies, other public information)","3 Link - Please attach or add links to any other information from your organisation on your policies and actions on palm oil (EG: sustainability reports, policies, other public information)",
"1","3597","ALDI Einkauf GmbH & Co. oHG","Germany","retailer","3-0078-15-000-00","Ordinary","Retailers","Retail; Own-brand","Belgium; Denmark; France; Germany; Luxembourg; Netherlands; Poland; Portugal; Spain","y","Own brand only","Belgium; Denmark; France; Germany; Luxembourg; Netherlands; Poland; Portugal; Spain","-","23951.06","2526.55","0.00","6174.01","32651.62","0.00","0.00","0.00","0.00","11599.04","1071.98","0.00","2522.58","11331.62","1372.19","0.00","3557.96","98.09","0.13","0.00","0.00","23028.75","2444.30","0.00","6080.54","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","97","-","-","-","-","-","-","-","-","2015","The RSPO membership was obtained in 2015. A large number of our own brand products had been RSPO-certified before 2015.","2018","-","2018","-","Belgium; Denmark; France; Germany; Luxembourg; Netherlands; Poland; Portugal; Spain","n","-","y","In some ALDI countries the RSPO Trademark is being used for selected own brand products.","We will support a palm oil production project in Ivory Coast that is aimed at capacity building for local smallholders.Further we will continue to raise awareness for the use of CSPO in our global operations, i.e. dialogues with suppliers, business partners and other relevant stakeholders. We will review our internal processes to further increase the amount of CSPO used in our products. We will seek solutions to increase the availability of derivatives/fractions from physical supply chains. We only deem physical supply chains sustainable, which is why we only set targets for the use of palm oil from physical supply chains. The palm oil volumes reported cover all food products in the above mentioned countries. Our global 2018 goal covers CPO, PKO and derivatives/fractions except those, which are not yet available as MB, SEG or IP on the market.","other","Questions 2.5.3 and 2.7  do not apply.","Water, land, energy and carbon footprints, Ethical conduct and human rights, Labour rights, Stakeholder engagement","R-Policies-to-PNC-waterland.pdf","-","R-Policies-to-PNC-ethicalconducthr.pdf","-","R-Policies-to-PNC-laborrights.pdf","-","R-Policies-to-PNC-stakeholderengagement.pdf","-","In 2016 we have reviewed and updated our International Palm Oil Purchasing Policy and informed our suppliers about the content. Also during our annual supplier survey we are discussing palm oil related questions with our suppliers. This way we facilitate the uptake of RSPO certified sustainable palm oil and the progress on our targets. This is especially relevant for the non-food sector, where the availability of CSPO from physical supply chains is not yet fully achieved. Our International Palm Oil Purchasing Policy can be downloaded in English, German and relevant national languages (Spanish, French, Danish, Polish, Dutch, Portugese; for country websites visit www.aldi.com).In addition to our Palm Oil Purchasing Policy our Corporate Responsibility (CR) Policy also fosters the contents of the RSPO P&C as raised under question 7.1. The CR Policy clarifies our understanding of responsibility in five fields of action in which we can make a difference: employee appreciation, supply chain responsibility, resource conservation, social commitment and dialogue promotion. We have formulated specific CR goals for these fields of action and strategically incorporated them into our company. The operational implementation of the ALDI CR Policy is based on the ALDI CR Agenda. It specifies detailed objectives, measures and implementation levels for each field of action. Our CR Policy applies to all above mentioned ALDI countries (see question 2.1). Our purchasing policies require the use of sustainability standards for our products, e.g. FSC and PEFC for wood and paper or MSC and ASC for fish. They also include various further requirements that are directed at improving the sustainability of our products. Besides improving the sustainability of our products, we are also constantly monitoring the efficiency of our business operations, such as our waste and energy management or our logistics. Our company is also a member of the FTA/BSCI.","y","-","-","A process for calculating our GHG emissions is currently being implemented.","y","-","-","-","n","Due to the complexity of the supply chain, especially in the non-food sector, our direct influence is partly limited as is the availability of derivatives/fractions from physical supply chain options. For small suppliers or suppliers only using small amounts of palm oil it can mean a burden to get RSPO-certified. Depending on the challenges encountered, we are either trying to foster a long-term development towards 100% CSPO or seeking practical solutions through exchange withrelevant stakeholders in order to mitigate all of the above mentioned challenges.","As described above, we are in constant dialogue with our suppliers and other relevant stakeholders. With our suppliers we discuss the targets of our Purchasing Policy or RSPO related issues. Together we are exploring the best ways to transform markets according to RSPO\'s vision. All stakeholders are a valuable source of information to us, without whom the improvement of our sustainable supply chains would not be possible. ","-","www.aldi-nord.de/verantwortung.html",
"2","941","ALDI International Services GmbH & Co. oHG","Germany","retailer","3-0041-11-000-00","Ordinary","Retailers","Wholesaler; Retail; Own-brand","Australia; Austria; Germany; Hungary; Ireland; Slovenia; Switzerland; United Kingdom; United States","y","Own brand only","Australia; Austria; Germany; Hungary; Ireland; Slovenia; Switzerland; United Kingdom; United States","-","37116.00","4402.00","0.00","8076.00","49594.00","0.00","0.00","0.00","0.00","30423.00","4299.00","0.00","5617.00","6465.00","103.00","0.00","2457.00","228.00","0.00","0.00","0.00","37116.00","4402.00","0.00","8074.00","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","14","71","15","-","-","-","-","-","-","-","2011","-","2015","-","2015","-","Australia; Austria; Germany; Ireland; Switzerland; United Kingdom","n","-","y","We use the RSPO Trademark on products, on which we consider it to be appreciated by the consumer.","In order to promote the use of sustainable palm along the supply chain, we will further strengthen the communication on our palm goals and their importance. In addition, we will train our suppliers and business partners via dialogue and conferences in order to increase the availability of MB, SG and IP-certified derivatives and fractions. Further, we will continue to be an active member of the RSPO’s Retailers Palm Oil Group.","other","The information and palm volumes reported cover all food products from ALDI SOUTH operations in Australia, Austria, Germany, Ireland, Switzerland and UK, as food is our main business.We have achieved our 2015 goal to source all PO, PKO and D&F contained in our food products from physical supply chains. Exceptions are granted for some fractions which are not yet available in MB, SG or IP-certified form on the market (e.g. aromes).By the end of 2018, our food products in the United States, Slovenia and Hungary together with all of our non-food products worldwide will also contain PO and PKO sourced exclusively from RSPO-certified physical supply chains.","Water, land, energy and carbon footprints, Ethical conduct and human rights, Labour rights, Stakeholder engagement","-","cr.aldisouthgroup.com/en/cr-principles/environment/","-","cr.aldisouthgroup.com/fileadmin/fm-dam/CR_Report/Downloads/ALDI_Social_Standards_in_Production_English.pdf","-","cr.aldisouthgroup.com/fileadmin/fm-dam/CR_Report/Downloads/ALDI_Social_Standards_in_Production_English.pdf","-","cr.aldisouthgroup.com/en/cr-principles/supply-chain/","We have actively shared RSPO information on certification, challenges and solutions with our suppliers in order to achieve our international palm goal.We have conducted supplier and ingredient-supplier surveys at global level in order to obtain concrete information about the availability of derivatives and fractions from physical supply chains and the challenges linked to their procurement. In this context, we have raised awareness on palm-related sustainability. We summarised the survey results and shared these with our suppliers.To support transition to physical supply chains, we have compiled information on the availability of palm-based derivatives and fractions for our non-food products from physical supply chains in close coordination with representatives from the chemical industry and passed this information on to our suppliers.All information is available in English and German.","y","-","cr.aldisouthgroup.com/en/cr-report/environment/goal-2020-aldi-souths-climate-strategy/","-","y","cr.aldisouthgroup.com/en/cr-report/environment/goal-2020-aldi-souths-climate-strategy/","-","-","y","We have been working with various supply chain actors to meet our 2015 food goal. In each country where we operate, we engage with business partners, certification bodies and other key stakeholders in order to support market transformation towards 100% certified sustainable palm. However, the complexity of the supply chain, especially for derivatives and fractions in non-food products, leads to low availability of MB/SG/IP-certified derivatives and fractions. In addition, the origin of some derivatives is not always clear due to mixed feedstocks (e.g. palm-based or coconut-based).Another challenge is achieving a balance between effort and impact for the transition of the smallest quantities. Some manufacturers only use small amounts of palm oil and therefore it is a burden for them to obtain the audits required for RSPO certification (CoC).On behalf of the RSPO, we would highly appreciate a (more) pragmatic approach and clear guidance in order to tackle the main challenges with regards to derivatives and fractions in non-food products and smallholders. In addition, a stronger RSPO presence the US market and a greater level of market information on this would be beneficial for global market transformation.We are in close exchange with actors of the supply chain and experts for all of these topics in order to mitigate these obstacles.","Beyond smallholder engagement and the pro-active exchange with the RSPO, our suppliers and their raw material suppliers, we are an active member of the Retailer Palm Oil Traceability Coalition (RPOTC). As a group of leading retailers, the RPOTC collaborates to obtain greater transparency of information relating to the sustainability performance of our global supply chains in order to incentivise faster progress towards a sustainable palm oil industry. With this objective, RPOTC engages with major palm oil companies in our supply chains in order to obtain information on a number of topics including:-The scope of their policies-The themes addressed in these policies (such as deforestation, peat, smallholder engagement, sustainable agriculture, etc.)-Their progress and quality of implementation against their policies.-Specific assessment criteria which go beyond RSPO requirements in order to improve sustainability of palm supply chains.","-","cr.aldisouthgroup.com/en/cr-report/supply-chain/",
"3","498","Axfood AB","Sweden","retailer","3-0026-10-000-00","Ordinary","Retailers","Retail","Sweden","y","Own brand only","Sweden","-","3.00","0.00","0.00","0.00","3.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","-","-","-","-","-","50","50","-","2017","-","2018","-","2019","-","Sweden","n","-","n","-","Certifiied palm oil is one of all our sustainability goals . ","unknown","-","Ethical conduct and human rights","-","-","-","http://www.axfood.se/en/Sustainability/","-","-","-","-","-","n","-","-","-","-","-","-","-","n","Some of our suppliers wants to discuss the price when we demand them to use RSPO certified palm oil, but very few.","none","-","http://www.axfood.se/en/Sustainability/",
"4","2823","Bofrost* Dienstleistungs GmbH & Co. KG","Germany","retailer","3-0075-14-000-00","Ordinary","Retailers","Retail; Own-brand","Germany","n","Own brand only","Germany","-","195.00","0.00","0.00","0.00","195.00","0.00","0.00","0.00","0.00","186.00","0.00","0.00","0.00","9.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","195.00","0.00","0.00","0.00","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","100","-","-","-","-","-","-","-","-","2014","-","2016","-","2016","-","Germany","n","-","n","-","We plan to reduce the palm oil content in our products for the coming year where possible and reasonable.","unknown","-","Ethical conduct and human rights, Labour rights","-","-","R-Policies-to-PNC-ethicalconducthr.pdf","-","R-Policies-to-PNC-laborrights.pdf","-","-","-","The product development at bofrost* is based on international quality requirements. This requirements restrict the use of palm oil as much as possible and reasonably practicable. Where it is not possible to dispense with its use, the oils come from verified sustainable sources (e.g. RSPO). Minimum requirement: RSPO Mass Balance.It is available in German, English, French, Dutch, Spanish and Italian.","y","-","-","--","n","-","-","-","n","--","--","-","-",
"5","123","Boots UK Limited","United Kingdom","retailer","3-0005-06-000-00","Ordinary","Retailers","Retail; Own-brand","Ireland; United Kingdom","y","Own brand only","Ireland; United Kingdom","-","174.00","81.00","0.00","1003.00","1258.00","51.00","21.00","0.00","813.00","86.00","58.00","0.00","182.00","37.00","2.00","0.00","8.00","0.00","0.00","0.00","0.00","174.00","81.00","0.00","1003.00","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","95","5","-","-","-","-","-","-","-","2010","-","2010","-","2014","-","Ireland; United Kingdom","n","-","n","-","i) Improve data collection and monitoring to ensure our technical standards and sourcing strategy for CSPO is embedded across the supply chain.ii) Continue to work with relevant product and ingredient suppliers to increase use of supply chain CSPO used in derivative based ingredientsiii) Continue to work with suppliers to increase the amount of physical supply chain CSPO including derivatives used","unknown","-","Ethical conduct and human rights, Labour rights","-","-","-","http://www.boots-uk.com/Corporate_Social_Responsibility/media/App_Media/BUKCSR2013/Home/pdf/Boots_Code_of_Conduct_for_Ethical_Trading.pdf","-","http://www.boots-uk.com/Corporate_Social_Responsibility/media/App_Media/BUKCSR2013/Home/pdf/Boots_Code_of_Conduct_for_Ethical_Trading.pdf","-","-","i) Technical Standards issued to suppliers for the use of palm oil in Boots products2) Advice and guidance on the use of sustainable palm oil on our supplier portal3) Direct Supplier engagementCommunication in local languages via local sourcing offices","n","-","-","We are in the process of setting plans to assess supply chain GHG emissions data is currently incomplete","n","-","-","We are in the process of assessing GHG emissions and are working to complete the process","n","Most of our palm oil / PKO usage is in the form ofderivatives or ingredients using palm oil / PKO as a startingmaterial. Individual ingredient purchases are many butsmall therefore this involves significant effort within thesupply chain to facillitate the move to CSPO to meet ourcommitments. In addition availability of derivatives basedon supply chain certified palm oil is still patchy although improving","i) By raising awareness with our supply chain particularly inareas such as SE Asia. ii) By including in discussions with related initiatives such as the UK Circular Economy TaskForce linked to UK Government Resource Security ActionPlan iii)By participation in related initiatives to support the market for Certified sustainable palm oiliv) Boots is a member of the Retail Palm Oil Transparency Coalition (RPOTC) which identifies and engages with major palm oil companies to gain greater transparency of the sustainability performance of our global palm oil supply chains. As a group of leading retailers, the RPOTC collaborates to obtain greater transparency of information relating to the sustainability performance of our global supply chains in order to incentivize faster progress towards a sustainable palm oil industry","-","http://www.boots-uk.com/Corporate_Social_Responsibility/",
"6","805","C.I.V. Superunie B.A.","Netherlands","retailer","3-0036-11-000-00","Ordinary","Retailers","Retail","Netherlands","y","Own brand only","Netherlands","-","7357.00","0.00","0.00","0.00","7357.00","367.00","0.00","0.00","0.00","5517.00","0.00","0.00","0.00","1471.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","7355.00","0.00","0.00","0.00","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","5","-","-","-","-","-","-","-","40","55","-","2012","-","2015","-","2020","-","Netherlands","n","-","n","-","We will urge suppliers to move towards Segregated RSPO.","-","-","Ethical conduct and human rights, Labour rights","-","-","-","https://www.superunie.nl/app/uploads/2015/12/Superunie-Code-of-conduct-EN-September-2016.pdf","-","https://www.superunie.nl/app/uploads/2015/12/Superunie-Code-of-conduct-EN-September-2016.pdf","-","-","We have frequent communication with our suppliers (in language depending on their country) on the use of sustainable palmoil and the need to move away from Book and Claim towards actual certified palm oil.","n","-","-","Not feasible at the moment","-","-","-","-","n","None, the road is paved by now.","Our buyers discuss the importance of SG RSPO with suppliers and our ambitions in this.We include our progress in palm oil in our yearly CSR report","-","https://www.superunie.nl/superunie/duurzame-handel/",
"7","140","Carrefour","France","retailer","3-0016-06-000-00","Ordinary","Retailers","Retail; Own-brand","Argentina; Belgium; Brazil; China; France; Italy; Poland; Romania; Spain; Taiwan","y","Own brand only","Argentina; Belgium; Brazil; China; France; Italy; Poland; Romania; Spain; Taiwan","-","12334.00","0.00","0.00","0.00","12334.00","4334.00","0.00","0.00","0.00","6096.00","0.00","0.00","0.00","1904.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","12334.00","0.00","0.00","0.00","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","95","-","4","-","1","-","-","-","-","2010","-","2015","-","2020","-","Argentina; Belgium; Brazil; China; France; Italy; Poland; Romania; Spain; Taiwan","n","-","y","for example:- End-product manufacturer- Ingredient manufacturer- Food Goods:Ice CreamMargarineInstant Noodles Manufacturer- Home & Personal Care GoodsDetergentsSoap TabletsPersonal Care- Own-brand","Carrefour achieved 2 important targets in 2015 and will pursue its action plans toward a more responsible offer. We aim to increasethe part of physical traceable supply chains in our global volumes and progressively eliminate the use of GreenPalm certificates.Trends 2017 vs 2016 are: Segregated: +5 %, Mass Balance: +9%, Book&Claim -17% .We also plan identify key actors in our supply chain, and use it as a tool to reach sustainability. Carrefour value dialogue withupstream actors of the supply chain, and we will continue to dialogue in order to implement our sustainable sourcing criteria andoperate the transformation of the market.In 2015, Carrefour delivered 50 products respecting its sustainable sourcing criteria and plan to develop these volumes in 2017 incollaboration with our key suppliers. We will also continue to dialogue with our stakeholders by organizing a new roundtable ( NGO,suppliers, scientist, national brand) to report and create innovation.","-","-","Water, land, energy and carbon footprints, Ethical conduct and human rights, Labour rights, Stakeholder engagement","R-Policies-to-PNC-waterland.pdf","-","R-Policies-to-PNC-ethicalconducthr.pdf","-","R-Policies-to-PNC-laborrights.pdf","-","R-Policies-to-PNC-stakeholderengagement.pdf","-","Please find more information in our annual report accessible on our website.You will find below presentation of our code of professional conduct, ethics commitees and social and ethical charter for suppliers.Carrefour Code of Professional Conduct :This Code provides a simple, consistent joint frame of reference that sets out the Group’s values and commitments, set out in adedicated document featuring 10 principles that are applicable to all employees: strictly comply with the law, contribute to a safe,healthy working environment, make a commitment to diversity and working conditions that respect everyone’s needs, protect thebusiness’s assets and resources, guarantee the confidentiality of the business’s data, avoid conflicts of interest, reject any form ofcorruption, develop fair and transparent commercial practices, ensure reliable and accurate reporting and be an ambassador forCarrefour. Its goal is to formalise both a framework within which the Carrefour Group can carry out its business activities and ethicalrules according to which all Group employees must perform their professional activities on a daily basis. All Carrefour Groupemployees commit themselves to abiding by the Code and the principles it sets out with regard to actions and behaviour. Executivedirectors are responsible for disseminating the Code and ensuring its implementation within their area of responsibility. Several aidshave been developed and disseminated within the Group as part of the roll-out of the Code of Professional Conduct, includinge-learning, a booklet, posters, an implementation kit for managers and an area on Carrefour intranet.Group Ethics Committee:The Group Ethics Committee functions as the body responsible for overseeing and assessing application of the principles set out inthe Carrefour Code of Professional Conduct. It is chaired by the Chief Human Resources and Organisation Officer. Other membersinclude the Secretary General, the Group Legal director, the Executive director for Convenience Stores and Promocash and theRisks and Compliance director. This committee ensures the dissemination and understanding of and compliance with the Code ofProfessional Conduct throughout the Group. It reviews and issues opinions on all ethical matters related to the way in whichCarrefour’s activities are managed. It monitors the proper functioning of the Country Ethics Committees and alert systems, whileguaranteeing the necessary conditions for their independence. The Group has set up an Ethics Committee in each country in whichit operates in order to ensure a coherent, consistent approach across the business. The Country Ethics Committees are the localbodies in charge of monitoring compliance with the Group’s Code of Professional Conduct’s principles. The Country EthicsCommittees rely on professional misconduct/malpractice alert systems set up in most Group countries, in accordance with localregulations. These systems operate both internally and externally to inform the Country Ethics Committee of any behaviour orsituation that runs counter to Carrefour’s ethical principles. If such a situation does arise, the Ethics Committee launches a detailedinvestigation and a remedial action plan.Social and ethical charter for Carrefour product suppliers:Carrefour has elaborated a Social and Ethical Charter, which is appended to contracts signed by Carrefour’s ownbrand productsuppliers. In its Social and Ethical Charter, express Carrefour\'s commitment to retail that complies with ethical standards andoperates within the law and respects human rights, in line with the principles of the United Nations Global Compact and CarrrefourCode of Professional Conduct. By signing the Charter, suppliers commit to operating strictly within the law, undertaking not toimpede competition law in any way, avoiding conflict-of-interest situations, disallowing any form of corruption and guaranteeingconfidentiality. In terms of employment rights, suppliers must undertake to comply with seven fundamental principles: 1. Prohibitingforced or compulsory labour; 2. Prohibiting child labour; 3. Respecting freedom of association and recognising the right to collectivebargaining; 4. Prohibiting any form of discrimination, harassment or physical or psychological violence; 5. Guaranteeing thatnecessary health and safety measures are taken; 6. Offering workers decent salaries, benefits and working conditions; 7.Guaranteeing working hours in line with international standards.","y","-","http://www.carrefour.com/content/annual-reports","-","y","http://www.carrefour.com/content/annual-reports","-","-","n","Carrefour considers that RSPO is one of the most credible collective initiative towards sustainable palm oil today and it is in bestposition to make sustainable palm oil the norm globally. However, we are convinced that RSPO must seek for improvement in orderto fulfill its vision as other initiatives like the POIG. Carrefour encourages the RSPO NEXT proposition and hopes that the solutionsof implementation will be easy and economic. We believe that RSPO members shall work to ensure RSPO Next standard as soonas possible.We also believe that simplification is possible to develop accessibility of RSPO to small and medium companies. For instance,equivalence should be developed between supply chain certification and other existing certification guarantying traceability.","Carrefour is working at different levels and with various stakeholders in order to contribute to RSPO vision, from supply chain actorsto NGOs. Carrefour has been active as an Executive Board member of RSPO from 2009 to 2013. Carrefour wants to contribute toRSPO efficiency and robustness and fully share its vision to make sustainable palm oil the norm. Through collective collaboration,Carrefour contributes to set a global standard and ensure better production globally. Carrefour has been involved in many of theRSPO\'s activity such as commenting the RSPO Communication and Claim Standard and supporting the RSPO NEXT proposal. Injune 2014, Carrefour published its Sustainable Palm Oil sourcing Policy, where is asserted Carrefour commitment to source 100%RSPO palm oil in its private label product,with an objective of physically segregated RSPO certified palm oil when market maturityallows it. In 2015, Carrefour achieved its commitment to use 100% sustainable palm oil among its own brand products. Carrefouralso support the RSPO voluntary criteria. To demonstrate feasibility on the short term, Carrefour proved the feasibility ofthis Policy on the short term with 50 products. Regarding other branded goods, Carrefour is working through various channels inorder to encourage other actors joining this effort. As an example, Carrefour is member of the CGF and active participant to itsenvironmental sustainability steering committee. Carrefour is communicating on its progress towards sustainable palm oil to itsvarious stakeholders and organized in 2015 a round table with NGO, suppliers, National Brands and scientist to share progress.Finally, Carrefour is contributing to make sustainable palm oil the norm by collaborating with smallholders. Indeed their involvementin sustainable palm oil production is crucial to adopt new practices. In 2012, Carrefour foundation has been collaborating with WWFIndonesia in order to help a group of independant smallholder to achieve RSPO certification. This certification has been achieved in2013: it is the first independent smallholders certification in Indonesia.","-","http://www.carrefour.com/content/annual-reports",
