"No.","Member ID (internal)","Organisation Name","Country","Primary Activity or Product","Membership Number","Category","Sector","1.1 Please state what your main activity(ies) is/are within manufacturing ","2.1.1 In the markets where you operate, in which do you manufacture goods with palm oil and oil palm products?","2.1.2 Do you have a system for calculating how much palm oil and oil palm products you use?","2.1.3 Does this system only cover your own-brand or all the brands you manufacture?","2.1.4 In the markets where you operate, in which do you calculate how much palm oil and oil palm product there is, in the goods you manufacture?","2.2.1 Total volume of Crude and Refined Palm Oil used in the year (Tonnes)","2.2.2 Total volume of Crude and Refined Palm Kernel Oil used in the year (Tonnes)","2.2.3 Total volume of Palm Kernel Expeller used in the year (Tonnes)","2.2.4 Total volume of other palm-based Derivatives and Fractions used in the year (Tonnes)","2.2.5 Total volume of all palm oil and oil palm products used in the year (Tonnes)","2.3.1 Book & Claim - Crude and Refined Palm Oil","2.3.1 Book & Claim - Crude and Refined Palm Kernel Oil","2.3.1 Book & Claim - Palm Kernel Expeller","2.3.1 Book & Claim - Other palm-based derivatives and fractions","2.3.2 Mass Balance - Crude and Refined Palm Oil","2.3.2 Mass Balance - Crude and Refined Palm Kernel Oil","2.3.2 Mass Balance - Palm Kernel Expeller","2.3.2 Mass Balance - Other palm-based derivatives and fractions","2.3.3 Segregated - Crude and Refined Palm Oil","2.3.3 Segregated - Crude and Refined Palm Kernel Oil","2.3.3 Segregated - Palm Kernel Expeller","2.3.3 Segregated - Other palm-based derivatives and fractions","2.3.4 Identity Preserved - Crude and Refined Palm Oil","2.3.4 Identity Preserved - Crude and Refined Palm Kernel Oil","2.3.4 Identity Preserved - Palm Kernel Expeller","2.3.4 Identity Preserved - Other palm-based derivatives and fractions","2.3.5  - Crude and Refined Palm Oil","2.3.5 Total volume - Crude and Refined Palm Kernel Oil","2.3.5 Total volume - Palm Kernel Expeller","2.3.5 Total volume - Other palm-based derivatives and fractions","2.4.1 Book & Claim - Crude and Refined Palm Oil","2.4.1 Book & Claim - Crude and Refined Palm Kernel Oil","2.4.1 Book & Claim - Palm Kernel Expeller","2.4.1 Book & Claim - Other palm-based derivatives and fractions","2.4.2 Mass Balance - Crude and Refined Palm Oil","2.4.2 Mass Balance - Crude and Refined Palm Kernel Oil","2.4.2 Mass Balance - Palm Kernel Expeller","2.4.2 Mass Balance - Other palm-based derivatives and fractions","2.4.3 Segregated - Crude and Refined Palm Oil","2.4.3 Segregated - Crude and Refined Palm Kernel Oil","2.4.3 Segregated - Palm Kernel Expeller","2.4.3 Segregated - Other palm-based derivatives and fractions","2.4.4 Identity Preserved - Crude and Refined Palm Oil","2.4.4 Identity Preserved - Crude and Refined Palm Kernel Oil","2.4.4 Identity Preserved - Palm Kernel Expeller","2.4.4 Identity Preserved - Other palm-based derivatives and fractions","2.4.4 Total volume - Crude and Refined Palm Oil","2.4.4 Total volume - Crude and Refined Palm Kernel Oil","2.4.4 Total volume - Palm Kernel Expeller","2.4.4 Total volume - Other palm-based derivatives and fractions","2.5.1 Africa ","2.5.2 Australasia ","2.5.3 China ","2.5.4 Europe ","2.5.5 India ","2.5.6 North America ","2.5.7 South America ","2.5.8 Indonesia ","2.5.9 Malaysia ","2.5.10 Middle East ","2.5.11 Rest of Asia ","3.1 Date of first supply chain certification (planned or achieved)","Comment","3.2 Date expected to/or started to use any RSPO certified sustainable palm oil and oil palm products in your own brand products","Comment","3.3 Date expected to be using 100% RSPO certified sustainable palm oil and oil palm products from any supply chain option in your own brand products","Comment","3.4 Date expected to be using 100% RSPO certified sustainable palm oil and oil palm products from physical supply chains (Identity Preserved, Segregated and/or Mass Balance) in your own brand products","Comment","3.5 In which markets where you operate do these commitments cover?","3.6 Does your company use RSPO certified sustainable palm oil and oil palm products in goods you manufacture on behalf of other companies?","3.7 Does your company have a Time-Bound Plan to only use RSPO certified sustainable palm oil and oil palm products in the goods you manufacture on behalf of other companies brands?","4.1 Do you use or plan to use the RSPO Trademark on your own brand of products?","Please state which product range(s) and market(s) you intend to apply the Trademark and when you plan to start using the Trademark."," If yes - Select year"," If no - Please explain why","5.1 Outline actions that you will take in the coming year to promote the use of RSPO certified sustainable palm oil and oil palm products along the supply chain","6.1 If you have not disclosed any of the above information, please indicate the reasons why"," - Others:","7.1 Related to your sourcing, do you have (a) policy/ies, that are in line with the RSPO P&C such as:","7.1 File - Water, land, energy and carbon footprints","7.1 Link - Water, land, energy and carbon footprints","7.1 File - Land Use Rights","7.1 Link - Land Use Rights","7.1 File - Ethical conduct and human rights","7.1 Link - Ethical conduct and human rights","7.1 File - Labour rights","7.1 Link - Labour rights","7.1 File - Stakeholder engagement","7.1 Link - Stakeholder engagement","7.2 What best practice guidelines or information has your organization provided in the past year to facilitate the uptake of RSPO certified sustainable palm oil and oil palm products? What languages are these guidelines available in?","8.1 Are you currently assessing the GHG emissions from your operations?","8.1 If yes - Please upload related report:","8.1 If yes - Add link to website","8.1 If no - Please explain why","8.2 Do you publicly report the GHG emissions of your operations?","8.2  Uploaded file ","8.2 Add link to website","8.2  If no: Please explain why","9.1 Are you currently supporting any independent smallholder groups?","9.1 If yes: How are you supporting them?","9.1 If no: Do you have any future plans to support independent smallholders?","9.1 If yes: When do you plan to start your support for independent smallholders?","1 What significant economic, social or environmental obstacles have you encountered in the production, procurement, use and/or promotion of CSPO and what efforts did you make to mitigate or resolve them?","2 In addition to the actions already reported in this ACOP how has your organization supported the vision of RSPO to transform markets in other ways? (e.g. Funding; Engagement with key stakeholders; Business to business education/outreach)","3 File -Please attach or add links to any other information from your organisation on your policies and actions on palm oil (EG: sustainability reports, policies, other public information)","3 Link - Please attach or add links to any other information from your organisation on your policies and actions on palm oil (EG: sustainability reports, policies, other public information)",
"1","3723","'Poznan Onion' Spółka Z Ograniczona Odpowiedzialnoscia","Poland","cgm","4-0593-15-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Food Goods; Own-brand-Manufacturer","Applies Globally","y","all-brand","Applies Globally","0.00","1591568.00","0.00","0.00","1591568.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0","0","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","100","-","-","0.00","-","-","-","-","2015","-","2015","-","2015","-","2015","-","Poland","n","y","y","We are implementing RSPO trademarks to our label.","2017","-","Continue with RSPO SCCS.","confidential","-","None","-","-","-","-","-","-","-","-","-","-","Due to our specific we cannot be involved in above, but we agree with RSPO P&C and that is way the only palm oil we buy is RSPO SG","y","-","-","no need to do so","n","-","-","It is no required to published it. It is available on request. ","n","-","n","-","We are buying 100% CSPO","We are buying 100% CSPO and we are selling 100% RSPO SG products which are made from this CSPO.","-","-",
"2","1465","2 Sisters Food Group","United Kingdom","cgm","4-0259-12-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Food Goods; Own-brand-Manufacturer; Manufacturing on behalf of other third party brands","United Kingdom","y","all-brand","United Kingdom","17848.00","7.00","0.00","1900.00","19755.00","0.00","0.00","0.00","0.00","195.00","7.00","0.00","555.00","17653.00","0.00","0.00","1345.00","0.00","0.00","0.00","0.00","212","7","0","556","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","100","-","-","0.00","-","-","-","-","2011","-","2011","-","2013","Achieved somewhat earlier than we expected","2013","Achieved","United Kingdom","y","y","n","-","-","Not required by our customersr","Maintain certification levelWork with customers on ethical standards","-","-","Water, land, energy and carbon footprints, Ethical conduct and human rights, Stakeholder engagement","M-Policies-to-PNC-waterland.pdf","-","-","-","M-Policies-to-PNC-ethicalconducthr.pdf","-","-","-","M-Policies-to-PNC-stakeholderengagement.pdf","-","Engagement with supply chains through our Sustainability Code of Practice ,uploaded above)  and customers in joint supplier retailer meetings in support of RSPO and improving RSPO ,Successfully achieved  100% certification.Currently these discussions have not given rise to documents we can upload yet.","y","-","http://www.2sfg.com/sustainability","-","y","-","http://www.2sfg.com/sustainability","-","y","We are in discussion with suppliers to drive support for small holders.","n","-","None","Engagement with customers and suppliers","-","http://www.2sfg.com/sustainability",
"3","3694","A&W Feinbackwaren GmbH","Germany","cgm","4-0592-15-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Food Goods; Manufacturing on behalf of other third party brands","Applies Globally","y","all-brand","Applies Globally","480.00","0.00","0.00","2.00","482.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0","0","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","-","-","-","0.00","-","-","-","-","2012","-","2015","-","2015","-","2015","-","Applies Globally","y","y","n","-","-","We don\'t produce own-brand products.","1. We do have a clear commitement to the use of CSPO, CSPKO and other palmbased derivates and fractions.2. We only use RSPO certified CSPO, CSPKO and other palmbased derivates and fractions.3. We are in a permanent conversation with our suppliers.4. Especially in the B2B dialogue we try to explain that a Substitution of palm(kernel)oil does not solve the problems we have in the countries of origin and producing.","-","-","Water, land, energy and carbon footprints, Ethical conduct and human rights, Labour rights, Stakeholder engagement","M-Policies-to-PNC-waterland.pdf","-","-","-","M-Policies-to-PNC-ethicalconducthr.pdf","-","M-Policies-to-PNC-laborrights.pdf","-","M-Policies-to-PNC-stakeholderengagement.pdf","-","None.","n","-","-","There exists no consistent Standard for environmental balances. So, it does not make sense actually from our point of view.","-","-","-","-","n","-","n","-","Already today and since serveral years we only use CSPO. The important step for us was to become member of the RSPO in 2015. At the moment we are still working to fullfil our goal: 100% SG RSPO CSPO, CPKO and palmbased derivates and fractions.","Training of staff; Business to businnes education","-","-",
"4","637","Aachener Printen- und Schkoladenfabrik Henry Lambertz GmbH & Co KG","-","cgm","4-0111-10-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Food Goods; Own-brand-Manufacturer; Manufacturing on behalf of other third party brands","Germany; Poland","y","all-brand","Germany","3771.00","162.00","0.00","0.00","3933.00","0.00","0.00","0.00","0.00","551.00","86.00","0.00","0.00","237.00","5.00","0.00","0.00","0.00","0.00","0.00","0.00","788","91","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","100","100","100","100","100","100","100.00","100","100","100","100","2011","Since 2011: 100% MB certified Palm productsSince 2017: 100% SG certified Palm products","2011","Since 2011: 100% MB certified Palm productsSince 2017: 100% SG certified Palm products","2011","Since 2011: 100% MB certified Palm productsSince 2017: 100% SG certified Palm products","2011","Since 2011: 100% MB certified Palm productsSince 2017: 100% SG certified Palm products","Applies Globally","y","y","y","Biscuits & Cakes, cream filled wafers","2011","-","Use of 100% SG-certified Palm oilUse of the Trademark \'certified\' on own brands and on private Label following customers request","-","-","Water, land, energy and carbon footprints, Ethical conduct and human rights, Labour rights","-","www.lambertz.de/unternehmen/unser-selbstverstaendnis/","-","-","-","www.lambertz.de/unternehmen/unser-selbstverstaendnis/","-","www.lambertz.de/unternehmen/unser-selbstverstaendnis/","-","-","None","n","-","-","-","-","-","-","-","n","-","n","-","Limited availability of Palm kernel oil and Palm derivates in SG-quaylity","None","-","-",
"5","5033","Aalst Chocolate Pte Ltd","Singapore","cgm","4-0723-16-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Food Goods; Own-brand-Manufacturer","Singapore","y","all-brand","Singapore","0.00","80.00","0.00","0.00","80.00","0.00","0.00","0.00","0.00","0.00","80.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0","80","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","-","-","-","0.00","-","100","-","-","2016","-","2016","-","2030","-","2030","-","Australia; Cambodia; Mauritius; Singapore; Thailand; United States","y","y","y","Depend on customer and market requirements. ","2030","-","Company products range brochures and corporate presentation to customers & public. ","unknown","-","None","-","-","-","-","-","-","-","-","-","-","Through training to all level of employees in both English and Chinese languages to let them understand more about how RSPO operating, RSPO certified sustainable palm oil & oil palm products and benefits to be RSPO certified. ","n","-","-","Never heard this GHG Emissions before. ","-","-","-","-","n","-","n","-","Some customers are not willing to pay for premium on the products using RSPO certified material. ","Continued endorsing RSPO on all our brochures and Corporate presentation materials.","-","-",
"6","1453","Abbelen GmbH","Germany","cgm","4-0294-12-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Food Goods","Germany","y","all-brand","Germany","1600.00","0.00","0.00","0.00","1600.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1600.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1","0","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","100","-","-","0.00","-","-","-","-","2012","-","2013","-","2013","-","2013","-","Germany","n","n","n","-","-","No Customer Demand","No","unknown","-","None","-","-","-","-","-","-","-","-","-","-","..","n","-","-","..","-","-","-","-","n","-","n","-","Nerly cost neutral","..","-","-",
"7","1092","Agrarfrost GmbH & Co. KG","Germany","cgm","4-0217-12-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Own-brand-Manufacturer; Manufacturing on behalf of other third party brands","Germany","y","all-brand","Germany","5295.00","0.00","0.00","0.00","5295.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","5295.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","5","0","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","-","-","-","0.00","-","-","-","-","2012","-","2011","-","2012","-","2012","-","Afghanistan; Albania; Algeria; Angola; Antigua and Barbuda; Australia; Austria; Bahamas; Bahrain; Barbados; Belize; Bosnia and Herzegowina; Brazil; Bulgaria; Cambodia; Canada; Chile; China; Colombia; Congo, the Democratic Republic of the; Costa Rica; Croatia (Hrvatska); Cuba; Cyprus; Czech Republic; Denmark; Dominican Republic; Ecuador; Estonia; Fiji; Finland; France; French Polynesia; Georgia; Germany; Ghana; Greece; Guatemala; Honduras; Hong Kong; Hungary; Indonesia; Iraq; Ireland; Italy; Jamaica; Japan; Jordan; Kazakhstan; Korea, Republic of; Kuwait; Kyrgyzstan; Latvia; Lebanon; Libyan Arab Jamahiriya; Lithuania; Macedonia, The Former Yugoslav Republic of; Malaysia; Malta; Mauritius; Moldova, Republic of; Morocco; Netherlands; Netherlands Antilles; Nigeria; Oman; Panama; Papua New Guinea; Paraguay; Peru; Philippines; Poland; Portugal; Puerto Rico; Qatar; Reunion; Romania; Samoa; Saudi Arabia; Singapore; Slovakia (Slovak Republic); Slovenia; South Africa; Spain; Sri Lanka; St. Helena; Suriname; Sweden; Taiwan; Thailand; Trinidad and Tobago; Turkey; United Arab Emirates; United Kingdom; United States; Uruguay; Uzbekistan; Vietnam","y","y","y","We use the RSPO trademark on our own brand products (Agrarfrost) and on other behalf.","2014","-","The RSPO-Logo will be printed on more products.","confidential","-","Water, land, energy and carbon footprints, Land Use Rights, Ethical conduct and human rights, Labour rights, Stakeholder engagement","-","-","-","-","-","-","-","-","-","-","We have successfully passed a certification according to- the DIN EN ISO 50001 (energy management system)- the ZNU standard (ZNU=Centre of Sustainable Business Management at the University of Witten-Herdecke)- the code of conduct \'Social Workplace Accountibility\'We published our sustainable development agenda on our website.","y","-","-","-","y","-","-","-","n","-","y","-","-","Active participation in establishing the German Forum of Sustainable Palm Oil","-","www.agrarfrost.de/",
"8","2915","Agristo NV","Belgium","cgm","4-0497-14-000-00","Ordinary","Consumer Goods Manufacturers","Manufacturing on behalf of other third party brands","Belgium; Netherlands","y","all-brand","Belgium; Netherlands","7000.00","0.00","0.00","0.00","7000.00","0.00","0.00","0.00","0.00","150.00","0.00","0.00","0.00","300.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","450","0","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","-","-","-","0.00","-","-","-","-","2014","-","2020","-","2020","-","2020","-","Applies Globally","y","n","n","-","-","-","-","confidential","-","Water, land, energy and carbon footprints, Ethical conduct and human rights","M-Policies-to-PNC-waterland.pdf","-","-","-","M-Policies-to-PNC-ethicalconducthr.pdf","-","-","-","-","-","-","y","-","-","-","n","-","-","-","n","-","n","-","Market is not really eager to switch to a more expensive palm oil alternative. Most of our comptetitors is not offering the RSPO option.  ","As a private label producer we follow the sales model and strategy of our customers (we produce in their brand). However, if they want to go for RSPO, we try to make it easy for them to switch. We try to limit the % of palm oil on our final product. The less palm oil we consume per kg of end product the less the extra cost would be to switch our customers to RSPO ","-","-",
"9","1642","Ajinomoto Co., Inc.","Japan","cgm","4-0284-12-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Food Goods; Home & Personal Care Goods; Own-brand-Manufacturer; Manufacturing on behalf of other third party brands","Applies Globally","y","all-brand","Applies Globally","22500.00","0.00","0.00","12500.00","35000.00","0.00","0.00","0.00","770.00","0.00","0.00","0.00","1362.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0","0","0","771","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","1","-","-","7.00","-","-","-","92","2015","Ajinomoto Co., Inc., the parent company of the Ajinomoto Group, achieved the first SCCS among the Group for its specialty chemicals business as well as processed foods business in Japan.","2014","Ajinomoto Co., Inc., the parent company of the Ajinomoto Group, started to use the first CSPO (MB, B&C) among the Group in Japan.","2020","Applicable for the global Ajinomoto Group as an ambitious target to show the Group\'s serious commitment towards sustainable palm oil, provided that procurement of certified sustainable palm oil products is practical in business sense. As for reality of the current situation, accessibility or availability of CSPO/CSPKO products is quite limited particularly in some developing countries and regions where the Group procures majority of its palm oil products use.  There are great difficulties particularly on CSPKO products, too. Also, the price of CSPO/CSPKO products sometimes soars to unfeasible level.In case that certified sustainable palm oil products cannot be fully used, we try to cover the non-CSPO/CSPKO products by various measures which we consider effective to secure sustainability on palm oil to some extent. The expected target date was revised in ACOP 2016 from the previously reported \'2018\' in ACOP 2015, because the applicable boundary scope of the Group\'s target was expanded to the whole global Group\'s business activities, while the previous scope was applicable only for Japan and Poland. ","2030","Applicable for the global Ajinomoto Group as an ambitious target to show the Group\'s serious commitment towards sustainable palm oil, provided that procurement of physical certified sutainable palm oil products is practical in business sense. As for reality of the current situation, in some countries and regions, supply chains of physical CSPO/CSPKO products which meet our necessary quality specifications/standards are not established yet until now and are possibly not expected to be established in near future. There are so many difficulties and uncertainties in the supply chains.In case that our palm oil products use cannot be fully covered by physical certified sustainable palm oil or B&C, we try to cover the non-CSPO/CSPKO products by various measures which we consider effective to secure sustainability on palm oil to some extent. The expected target date was revised in ACOP 2016 from the previously reported \'2020\' in ACOP 2015, because the applicable boundary scope of the Group\'s target was expanded to the whole global Group\'s business activities, while the previous scope was applicable only for Japan and Poland. ","Applies Globally","y","y","n","-","-","As for B2B products, there are no requirements from our customers.As for B2C products, at least at this moment, it is not practical if considering poor market awareness. However, we may adequately start to use the RSPO trademark when the situation of the market awareness is improved to some extent while we do market/public awareness raising campaign with various stakeholders.","The Ajinomoto Group has just started its integrated global group-wide management on palm oil with the global group plan & target towards sustainable palm oil. However, the Group uses palm oil products in different specifications in various business categories such as from processed foods to specialty chemicals, as well as in many countries and regions including developed and developing countries. Situations concerning sustainable palm oil differ very much in business categories and in countries. Thus, we take various available measures which we consider effective to promote sustainable palm oil depending on respective circumstances.Basically, we try to secure steady progress of SCCS certification and MB sourcing. Also, we will be actively engaged in establishing supply chains of CSPO through collaboration with supply chain and governmental stakeholders. Particularly in Japan, we will engage in business initiatives towards mainstreaming CSPO in Japan, as well as dissemination & awareness raising campaigns.","-","-","Water, land, energy and carbon footprints, Land Use Rights, Ethical conduct and human rights, Labour rights, Stakeholder engagement","-","https://www.ajinomoto.com/en/activity/csr/report/index.html","-","https://www.ajinomoto.com/en/activity/csr/report/index.html","-","https://www.ajinomoto.com/en/activity/csr/report/index.html","-","https://www.ajinomoto.com/en/activity/csr/report/index.html","-","https://www.ajinomoto.com/en/activity/csr/report/index.html","Ajinomoto Group Sustainability Data Book 2016.In English and in Japanese.","y","-","https://www.ajinomoto.com/en/activity/csr/report/index.html","-","y","-","https://www.ajinomoto.com/en/activity/csr/report/index.html","-","y","Actually, Ajinomoto Group as the whole doesn\'t support independent smallholder groups by itself alone at this moment.However, some group companies are trying to study feasibility jointly as members of collaborative initiatives by industry groups and NGOs in some countries depending respective circumstances.","-","-","As a user of palm oil derived raw materials, who is positioned in rather downstream side along palm oil related long supply chain, our accessibility to CSPO depends very much on preparedness of our suppliers. Also, as an end product & consumer goods manufacturer, awareness and strong support by general consumers are necessary. Unfortunately, both of them are quite poor at this moment. In some developing countries where we procure dominant volume of our palm oil products use, establishment of RSPO scheme itself is far behind and CSPO is not practically available.Also, prices of CSPO sometimes roar to unfeasible level.Particularly, CSPKO products have many difficulties.We have been actively engaged ourselves in business initiatives in Japan, and have been promoting dissemination & awareness raising campaigns.","As a global leading industry member worldwide and in Japan, we are active in transforming the world towards sustainable way. As for palm related field, for example, Ajinomoto Co., Inc. is an executive steering member of Japan Business Initiative for Biodiversity (JBIB) which actively promotes sustainable business model among Japanese business community.Sustainability of palm oil is one of the issues, off course. Ajinomoto Co., Inc. has been working together with NGOs, particularly with WWF Japan, in the field of forest ecosystem conservation which naturally involves strong support to RSPO\'s vision. Ajinomoto Co., Inc. has been the core leading member of All-Japan-Collaborative Initiatives consisting of industry members and NGOs. Ajinomoto Co., Inc. took the Vice-Chair post at the first RSPO-authorized event in Japan, \'RSPO Japan Day 2016\' held in September 2016 in Tokyo.We also work hard with Green Purchasing Network as well as The Consumer Goods Forum to promote sustainable palm oil, as a core leader member.","-","https://www.ajinomoto.com/en/activity/csr/report/index.html",
"10","2045","Alfred Ritter GmbH & Co. KG","Germany","cgm","4-0344-13-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer","Germany","y","own-brand","Germany","2778.00","170.00","0.00","0.00","2948.00","0.00","0.00","0.00","0.00","2778.00","170.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","2","170","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","100","-","-","0.00","-","-","-","-","2014","-","2014","-","2015","-","2015","-","Applies Globally","n","n","n","-","-","Is stated within our sustainability policy","none","-","-","Water, land, energy and carbon footprints, Land Use Rights, Ethical conduct and human rights, Labour rights, Stakeholder engagement","M-Policies-to-PNC-waterland.pdf","-","M-Policies-to-PNC-landuseright.pdf","-","M-Policies-to-PNC-ethicalconducthr.pdf","-","M-Policies-to-PNC-laborrights.pdf","-","M-Policies-to-PNC-stakeholderengagement.pdf","-","Support Action to sustainable palm oil through the activity of the BDSI in the Organisation \'Nachhaltiges Palm Öl Deutschland\'","y","M-GHG-Public-Report.pdf","-","-","y","-","www.ritter-sport.de","-","n","-","n","-","None","Support Action to sustainable palm oil thru the activity of the BDSI in the Organisation \'Nachhaltiges Palm Öl Deutschland\'","-","-",
